name,url,sha1,size
"Disc 1: Office Professional 2003 Multilingual User Interface (x86) - CD (Arabic, French, German, Italian, Japanese)",ed2k://|file|ar_fr_de_it_ja_disc_1_office_professional_2003_MUI_x86_cd_x09-79574.iso|601511936|EB3A5788205FC58B38409E24BD083B3F|/,BDF3B30687EDB890C1CF4671DE981E028E575C84,573.65MB
"Disc 2: Office Professional 2003 Multilingual User Interface (x86) - CD (Chinese-Simplified, Danish, Dutch, Finnish)",ed2k://|file|cn_da_nl_fi_disc_2_office_professional_2003_MUI_x86_cd.iso|597624832|54480067F6F84FD45F0DEC359EDFB215|/,B29D467791556473CA39FE5C8EF516FEB1E9798A,569.94MB
"Disc 3: Office Professional 2003 Multilingual User Interface (x86) - CD (Catalan, Chinese-Traditional, Portuguese-Brazil, Portuguese-Portugal, Spanish, Swedish)",ed2k://|file|ca_ct_pt_pp_es_sv_disc_3_office_professional_2003_MUI_x86_cd.iso|579006464|05F417B91786EAB5ADDD2469113F2EA2|/,67B212937D78F3D469B251CCE50BEA68C90113DF,552.18MB
"Disc 4: Office Professional 2003 Multilingual User Interface (x86) - CD (Czech, Hungarian, Korean, Norwegian, Polish, Turkish)",ed2k://|file|cs_hu_ko_no_pl_tr_disc_4_office_professional_2003_MUI_x86_cd.iso|584374272|5D3B712574A08582B662ABE89482224F|/,C3AB2284B83275335EE98100A1C6396F319D1C5B,557.3MB
"Disc 5: Office Professional 2003 Multilingual User Interface (x86) - CD (Estonian, Greek, Hebrew, Hindi, Latvian, Lithuanian, Russian, Ukrainian)",ed2k://|file|et_el_he_hi_lv_lt_ru_uk_disc_5_office_professional_2003_MUI_x86_cd.iso|502188032|49BDA2B3717CB71FF2E9F820955697D3|/,111E5B49EDFBCF40126FD68B0C53DFDCCE0E52CA,478.92MB
"Disc 6: Office Professional 2003 Multilingual User Interface (x86) - CD (Bulgarian, Croatian, Romanian, Serbian, Slovak, Slovenian, Thai)",ed2k://|file|bg_hr_ro_sr_sk_sl_th_disc_6_office_professional_2003_MUI_x86_cd.iso|414285824|2E5227C93AF8C37F50F236D14D263456|/,E003EDEBA2600C3949A72DE0E1D1A817138DEC6C,395.09MB
"Office 2003 Proofing Tools (English)",ed2k://|file|en_office_2003_proofing_tools.iso|657455104|9FD56AD5795C8C7E0A08E00696A93A56|/,9A1C1E1E6BB28FD796CBBF3BE0E90C1398F1BF2D,627MB
"Office Professional Enterprise Edition 2003 (English)",ed2k://|file|en_office_2003_pro.iso|420005888|2828bdb2400cf75af224c3e4a919bd9b|/,0D90F58105DCBC74A8972802340B3226679E7119,400.55MB
"Office 2003 Service Pack 1 (Simplified Chinese)",ed2k://|file|sc_office_2003_sp1.iso|178737152|EF78B5CB9177651E54A5159F1D6E1E2A|/,E99F574723C1DA90B32B98059DB8FBC6D77519C9,170.46MB
"Office 2003 Service Pack 3 (x86) - (Chinese-Simplified)",ed2k://|file|zh-Hans_office_2003_service_pack_3_x86.exe|142028200|93157828F4CDA043AD266EC492599111|/,005C498567FDF2CA4466C7B70EF604FE2A8A0EF9,135.45MB
"Office Professional Enterprise Edition 2003 (Simplified Chinese)",ed2k://|file|sc_office_2003_pro.iso|616847360|AB7DEC602B533F9DF8A04AAB1B27C213|/,DCB35D3A7FC2870B336A04FA071FCBF63A1C5D61,588.27MB
"Office Professional Enterprise Edition 2003 (x86) - CD (Chinese-Simplified) (United States)",ed2k://|file|cn_office_professional_enterprise_edition_2003_united_states_x86_cd_489879.iso|617261056|27234A4199A4F2B9A9FA019C2CE9FE5B|/,47158F3EFB24BF603DE6F107AA45787F6BDB2A7B,588.67MB
"Office Standard Edition 2003 (Simplified Chinese)",ed2k://|file|sc_office_2003_std.iso|429031424|DB59D0F8CC31EF72CC15D675FC9B7C34|/,32CDFD1CB4816AF4DC829D991EC6E775AB013CD9,409.16MB
"Disc 1: Office Multi-Language Pack 2007 (x64, x86) - DVD (English, French, German, Italian, Japanese)",ed2k://|file|en_fr_de_it_ja_office_multi-language_pack_2007_x64_x86_dvd_x12-34254.iso|7246702592|23ECA5E034671256306B4AC9B2E334AE|/,1B1A8558AEE40EAF0D9C3364AF0339A90801C00E,6.75GB
"Disc 2: Office Multi-Language Pack 2007 (x64, x86) - DVD (Multiple Languages - See Details)",ed2k://|file|mu_office_multi-language_pack_2007_x64_x86_dvd_x12-36006.iso|6023909376|9C88F63B8C46A4077A86F88AEE43E9E2|/,BB2A9AA958CAF71EB7A56669A722342F8712E248,5.61GB
"Office Professional Plus 2007 Service Pack 3 (x86) - DVD (Multiple Languages)",ed2k://|file|mu_office_professional_plus_2007_sp3_x86_dvd_803781.iso|2553942016|BEAF219A0E98C96D7756CC0E208EE41F|/,DFED9C0C9BA10825B4095E22BDA15CEF179ED415,2.38GB
"Office Enterprise 2007 - DVD (English)",ed2k://|file|en_office_enterprise_2007_DVD_VL_X12-19574.iso|586840064|881D254DAB1A824F55DA13EBAD0C4ABA|/,83C9B8CB7F4799737A8F8494041F0A9E0AD7CC92,559.65MB
"Office Professional 2007 (English)",ed2k://|file|en_office_professional_2007_cd_X12-42316.iso|458766336|D2DA91160A98717D3BA6487A02C57880|/,D91A9671D09F20EA397DEC7D29864548E8C808F8,437.51MB
"Office Professional Plus 2007 (English)",ed2k://|file|en_office_professional_plus_2007_cd_X12-38663.iso|517816320|786033D5E832298E607D0ED1B47C03AF|/,E9FA6034C5822ED1F5B1859C57C1D677E4408327,493.83MB
"Office Ultimate 2007 - DVD (English)",ed2k://|file|en_office_ultimate_2007_DVD_X12-22244.iso|558557184|8F062F0B1245AB77133280BC5C552946|/,613B7D91D1418DFD60CEE0397322531713BD0270,532.68MB
"2007 Microsoft Office Suite Service Pack 2 (x86) - (Chinese - Simplified)",ed2k://|file|zh-hans_2007_microsoft_office_suite_service_pack_2_x86.exe|315914760|8788449FD411570FE700FE297A5C2FC5|/,777AC1E960E791F4FB34433185E6C12791AF0CE7,301.28MB
"Office Enterprise 2007 - DVD (Simplified Chinese)",ed2k://|file|cn_office_enterprise_2007_DVD_VL_X12-19567.iso|792221696|CDFFBCB61F4DD3C75E9DFCE89F41C6CB|/,975C76A28183AC827F62160739FE0F7F4E600645,755.52MB
"Office Language Pack 2007 (Simplified Chinese)",ed2k://|file|cn_office_language_pack_2007_X12-42344.iso|564631552|38CCC2E475BEE272167635444CC40D9B|/,664138DFBD303FE8AEEA5AA5B58D5136426FA234,538.47MB
"Office Professional 2007 (Simplified Chinese)",ed2k://|file|cn_office_professional_2007_cd_X12-42319.iso|632324096|74DE8A6B2FDF7932809AB8A6B997EF63|/,A2C010329F0EDD839065374E31BDEFAB01D6B6EF,603.03MB
"Office Professional Plus 2007 (Simplified Chinese)",ed2k://|file|cn_office_professional_plus_2007_dvd_X12-38713.iso|694059008|CFAE350F8A9028110D12D61D9AEC1315|/,F08011874038C82B4A3AE547556F0F51EAE42F1D,661.91MB
"Office Standard 2007 (x86) - CD (Chinese-Simplified)",ed2k://|file|zh-hans_office_standard_2007_x86_cd_x12-18931.iso|528621568|8BC9FD5DB21A3A93E10EF151BE6EF229|/,F985B15B66028ABB42D0A4F0A9C2107B5351BC1B,504.13MB
"Office Suite 2007 Service Pack 1 (x86) - CD (Chinese-Simplified)",ed2k://|file|zh-hans_office_suite_2007_service_pack_1_x86_cd_x13-87870.iso|576151552|03E502286FE1AA2C4B954EE81328EF8D|/,3AF941C62072A9FE95436C2FF20C4B87184E9B81,549.46MB
"Office Ultimate 2007 - DVD (Simplified Chinese)",ed2k://|file|cn_office_ultimate_2007_DVD_X12-22271.iso|763938816|5507C6CCF4C1503A8A682D78AC05B87B|/,740594185CAAC92B300F3EBBCE2C59F5461F9B03,728.55MB
